"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"XEF0351DD4";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2839,80";"2839,79"
"Z0D30CAB78";"Rinnovo della certificazione del sistema di gestione per la Qualità secondo la norma UNI EN ISO 9001:2015 (TRIENNALE) - Imp. presunto.";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"2842,80"
"Z812CEE757";"Verifica imp. messa a terra alimentatori catodica (n.18) + uffici via Ugo La Malfa - rif. TARIFFARIO ISPESL - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"2850,00";"2850,00"
"Z9C1C7658B";"Canone annuale visualizzazione dati telecontrollo servizio TDS (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"30/12/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2856,00";"2856,00"
"Z180D7E3A6";"Fornitura di contatori volumetrici G40 e turbina G100 - G160, con emettitore di impulsi (servizio gas distribuzione)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/01/2014";"13/02/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"2870,00";"2870,00"
"Z401CF647A";"Lettura contatori gas SCAGLIONE 3 da eseguire a gen-feb 2017. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"28/02/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"2960,00";"2918,44"
"YAF397F99A";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2023 - GD";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"10/01/2024";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"YE334CB5B8";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"Z6126B205E";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI) - Anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/01/2019";"28/03/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Y6F332516B";"Assistenza anno 2021, formazione dipendenti, affiancamento gestione del Sistema di Gestione SS nei luoghi di lavoro - estendimento contratto in corso";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"31/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z08304AAE7";"Assistenza anno solare 2021, formazione dei dipendenti, affiancamento a supporto nella gestione del Sistema di Gestione SS nei luoghi di lavoro (vedi contratto di rinnovo). GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"21/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z9618262D2";"Aggiornamento DVR, nomina RSPP, supporto SGI (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/03/2016";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"ZDB21D6743";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI, formazione). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/01/2018";"18/04/2018";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z3812C5F9C";"Aggiornamento del DVR, nomina del RSPP, supporto SGI (servizi in materia di sicurezza del lavoro).";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"23/01/2015";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z972EA1D9E";"Fornitura batterie per CONVERTITORI Ecor3 + batterie modem (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3030,00";"3030,00"
"ZB12BAA1E9";"Revisione apparati telecontrollo protezione catodica";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"19/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"3330,50";"3138,51"
"ZD02A3F125";"Fornitura di n. 3 contatori a turbina G100 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/10/2019";"17/01/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"3150,00";"3150,00"
"Y3C3629449";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac - Rif. Offerta del 10/02/2022 .";"23-AFFIDAMENTO DIRETTO";"27/04/2022";"";"ADG & Partners S.r.l. (02534580465)";"";"ADG & Partners S.r.l. (02534580465)";"";"3510,00";"3276,00"
"Y50385F171";"Fornitura pannelli fonoassorbenti per armadi grf - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2022";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"3150,00";"3315,00"
"ZDD25D007C";"Fornitura di n. 200 contatori volumetrici G4 per scorta di magazzino (GAS DIDTRIBUZIONE) - NOTA DI CRED.30/06/2019 RESTITUITI PERCHè NON CONFORMI - NESSUN ACQ. EFFETTUATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/11/2018";"10/07/2019";"CAVAGNA GROP SPA (00622330983)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3358,00";"3358,00"
"Z23236A6EC";"Fornitura di n. 200 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/05/2018";"03/08/2018";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3360,00";"3360,00"
"Z1420F1E67";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2017";"18/04/2018";"ITRON ITALIA S.P.A. (03230540969)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3380,00";"3380,00"
"Z530DAF924";"Servizio di telelettura correttori Ecor4 su contatori con SAC CPL (a cadenza mensile per 12 mesi)";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"13/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"4000,00";"3387,50"
"ZA91EAF3CC";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"30/06/2017";"ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3400,00";"3400,00"
"Z3F1CF567B";"Fornitura di contatori volumetrici trad. G6 e integrati G10, G16, G25 omologati MID e Atex per scorta magazzino. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"30/01/2017";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3420,00";"3420,00"
"Z810A7AE5B";"Fornitura di contatori volumetrici e a turbina G65 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3476,00";"3476,00"
"Z392F5A306";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta del 09/11/2020";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4000,00";"3500,00"
"Z9F2BBBC56";"Riprogrammazione centraline telecontrollo";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"05/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z442BBBC52";"Consulente attività sicurezza sul lavoro --- RSPP";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3500,00";"3500,00"
"Z960E5BCAB";"Verifica ispettiva della certificazione ISO 9001 e OHSAS 18001 PER IL 2014 - Contratto SI/2012/ANQ/8 del 10.01.12 per certificazione  SGI qualità-sicurezza.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"31/12/2014";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"3500,00";"3500,00"
"Z2E2126FA2";"Manutenzione straordinaria di impianto odorizzazione Re.Mi. di Madonna Ponte, causa guasto (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z8B067AB89";"Fornitura di n. 100 contatori volumetrici G4 in lamiera";"23-AFFIDAMENTO DIRETTO";"14/09/2012";"17/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3520,00";"3520,00"
"YE931D359A";"Fornitura di strumento cercafughe Variotec 460 EX (IT) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"20/07/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"3493,20";"3521,70"
"Z062E473A4";"Audit di adeguamento (2 uomini/giorno) - Offerta n. 68699 del 31/08/2020 - GAS DISTRIBUZIONE - AGG.TO DEL 27/01/21: CIFRA BASE SBAGLIATA NEL BDO. CORRETTA: E. 1740*2= E. 3480,00.";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"02/03/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"1740,00";"3616,90"
"ZBD24B3D45";"Fornitura di strumento cercatubi GLOC 9500 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"24/08/2018";"30/10/2018";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"3655,00";"3655,00"
"Z5B314CE6B";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/04/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Y5733A7E22";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z8B11A06FC";"Fornitura contatori volumetrici integrati G10 omologati MID e Atex.";"23-AFFIDAMENTO DIRETTO";"07/12/2014";"05/02/2015";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3700,00";"3700,00"
"Z4912C6045";"Fornitura di contatori volumetrici INTEGRATI G10 omologati MID e Atex.";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"16/02/2015";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3700,00";"3700,00"
"YA53284193";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z922FD72A8";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z1E2DBDC0E";"Fornitura materiale di consumo per manutenzione impianti di p. catodica - contatori in telelettura (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"01/02/2021";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"3727,96";"3727,96"
"Z1A2D94B0B";"Manutenzione programmata settennale (UNI 10702) n. 7 GRI (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"05/02/2021";"CITIGAS COOP S.P.A. (00230490674)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"3735,00";"3735,00"
"Y133630AA8";"Gestione rifiuti elettronici e misti - Rif offerta N. 0066/E - N.B.: importo presunto.";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"31/01/2023";"ECOLOGICA MARCHE SRL (02554990420)|RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"800,00";"3771,50"
"Z95209B960";"Aggiornamento del Sistema di Gestione della Qualità secondo la Norma UNI EN ISO 9001:2015 (cig e comunicazione avvenuto affidamento a cura di EDMAENERGIA).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"31/05/2018";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4500,00";"3780,00"
"ZB4242AD75";"Fornitura di contatori volumetrici e turbina G65 omologati MID e Atex per piccola scorta di magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"30/01/2019";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)";"";"ITRON ITALIA S.P.A. (03230540969)";"";"3810,00";"3810,00"
"Y8B3284269";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino (GAS DISTR.) - (OFF. METERSIT).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"06/12/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"5375,00";"3830,00"
"YF237A03CE";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"31/12/2022";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y283B0BD34";"Redazione di una indagine volta all’approfondimento del tessuto socio-economico del comune di Fano e del mercato della distribuzione del gas naturale - AFFID. Dip. Economia e Management Univ. Pisa";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"";"";"";"";"12000,00";"4000,00"
"YCA3A77DE5";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y7435D9EF7";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"CAVAGNA GROP SPA (00622330983)|MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Z292E1EF1A";"Relazione tecnica a supporto dei lavori di manutenzione per somma urgenza della rete gas metano in attraversamento subalveo del fiume metauro - Fano GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"04/01/2021";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"4000,00";"4000,01"
"Z6B2D737E4";"Fornit. contatori volumetrici INTEGRATI G6-G10-G16-G25  per scorta magazzino (AES DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/06/2020";"19/01/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"4177,00";"4177,00"
"Z9C28BC51E";"Fornitura di condizionatore d'aria per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"10/06/2019";"01/10/2019";"Nuova Termoidraulica (02662280417)";"";"Nuova Termoidraulica (02662280417)";"";"4194,00";"4194,00"
"Y2A3C12903";"Pannelli fonoassorbenti per abbattimento impatto acustico nei GRF -  RIF. OFFERTA N° 3675 del 04/07/2023 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"30/09/2023";"CENTRO DELL'ISOLANTE S.R.L. (02109180410)";"";"CENTRO DELL'ISOLANTE S.R.L. (02109180410)";"";"4200,00";"4249,14"
"ZA80C5F4B0";"Fornitura di contatori volumetrici G4 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"14/11/2013";"26/11/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"4300,00";"4300,00"
"Z9D2199D89";"Audit rinnovo e adeguam. sist. qual. con Ente Certificat. ICIM + rimb. spese-Rev.22/01/2020: integraz. descriz. (""+sicurezza+ sorveglianza"") e importo (da 2260,00 a 8260,00).N.B.: MANCANO RIF. DALLA RAG. DI FATT SUCCESSIVE ALL'IMP. LIQUID. E INSERITO";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"31/12/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
"Z902CD5673";"Mantenimento sistema qualità e sicurezza + adeguamento alla norma 45001 - offerta prot. Aes 436/19 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"09/12/2022";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4680,00";"4448,00"
"Z172A4A3BB";"Fornitura contatori volumetrici G65 (n. 2) e G40 (n. 4) per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"18/02/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"4580,00";"4580,00"
"ZDB1B16415";"Fornitura n. 100 riduttori mc/h 25 per utenza in m.p. per scorta magazzino (ampliamento reti media pressione) - GAS DISTRIBUZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2016";"31/12/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4625,00";"4625,00"
"Z7C246FE0F";"Consulenza in tema di accertamento pratiche documentali per attivazione fornitura Del. 40/14 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"31/12/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"4712,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"4800,00"
"Z3120BA517";"Fornitura e posa linea di riduzione su GRF27 (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2017";"03/08/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"4800,00";"4800,00"
"ZAD2544DA6";"Fornitura per la sostituzione di n.3 dispositivi pilota e pre pilota.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2018";"28/12/2018";"Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4830,00";"4830,00"
"YCA381A3EC";"Fornitura servizio mensa mediante buono pasto elettronico fino a  maggio 2023 (GD) - N.B.: importo stimato.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"0,00";"4852,39"
"Z6D1E6677F";"Fornitura di n. 1 gruppo riduzione ind.le doppia linea 160 mc/h e relativo armadio in acciaio inox (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"31/05/2017";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4920,00";"4920,00"
"Z13208EFA8";"Fornitura gruppo di riduzione industriale 160 mc/h completo di armadio in acciaio inox (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"16/02/2018";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5000,00";"5000,00"
"ZC827457AF";"Assistenza professionale e servizi telematici di consulenza fiscale.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"02/02/2021";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"5000,00";"5037,64"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"04/05/2020";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"5100,00"
"Z731582790";"Fornitura di gruppo di riduzione industriale a doppia linea (160 mc/h) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"23/07/2015";"24/09/2015";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4950,00";"5150,00"
"Z9A153978D";"Servizio di ispezione della rete di distribuzione del gas con mezzo attrezzato.";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"24/07/2015";"CITIGAS COOP S.P.A. (00230490674)|EMMEERRE S.A.S. (10879870151)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5162,03"
"ZE71F811F2";"Esecuzione ricerca fughe gas su circa 275 km di rete (GAS DISTRIBUZIONE) con mezzo attrezzato - anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/07/2017";"16/02/2018";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5362,50";"5171,40"
"Z8C0FB742C";"Ispezione programmata delle rete gas con furgone attrezzato.";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"18/09/2014";"Multiservizi S.p.A. (02191980420)";"";"Multiservizi S.p.A. (02191980420)";"";"5200,00";"5200,00"
"Z44245C1F6";"Fornitura di gruppo riduzione ind.le linea semplice 160 mc/h (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/07/2018";"28/09/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5210,00";"5210,00"
"ZAC1A774D3";"Ispezione programmata rete gas con furgone attrezzato.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"30/09/2016";"CITIGAS COOP S.P.A. (00230490674)|EMMEERRE S.A.S. (10879870151)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5213,06"
"Z0F2A015C2";"Esecuzione ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2019.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"20/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5502,40";"5260,97"
"Y643508A46";"Fornitura alimentatore  per impianto protezione catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)";"";"5300,00";"5300,00"
"Z362EA1CF7";"Ricerca fughe gas su circa 285 km di rete con mezzo attrezzato anno 2020 - rif. Offerta 5 del 23/09/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5415,00";"5415,00"
"ZF4195511F";"Intervento di manutenzione varia su centraline di telecontrollo Edor (importo modificato il 20/04/2016).";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"ZA71FB4CE1";"Fornitura di batterie, bombole campione e celle per intervento di manutenzione ordinaria e straordinaria su telecontrollo odorizzante (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"Z452543D62";"Sorveglianza archeologica scavi su richiesta Soprintendenza Archeologica (900 ore circa stimate - durata indicativa semestrale sett, 2018 - marzo 2019).";"23-AFFIDAMENTO DIRETTO";"12/09/2018";"29/04/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"16200,00";"5694,00"
"ZD00A7CC79";"Ispezione programmata della rete gas con furgone attrezzato";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5704,00";"5704,00"
"ZEE1955177";"Fornitura di gruppo di riduzione industriale 100 mc/h.";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5775,00";"5775,00"
