"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC62CD564C";"Verifica periodica e riallineamento correttori - rif. Offerta 20035 del 14/04/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1882,94";"1882,94"
"ZAE2CC27BA";"Verifica e manutenzione correttori volumetrici DM 16/4/12 n.75 - consuntivo (Pietrelli, scuola Malagodi, Ultramar, Corset, Cimitero, istituto Volta, Azimut (2), Omar, Pasta iris) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2275,00";"2275,00"
"ZA52CC2A34";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - offerta METEMA N.200308 del 16/04/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"31/12/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"260,00"
"ZA52CC2452";"Canone mensile per gestione telecontrollo per l'anno 2019 (mesi 12) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1200,00";"1200,00"
"ZA12CAC43C";"Fornitura di GRF a doppia linea riduzione completo di armadio (potenziam. rete via della Marina) . GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"13140,00";"13140,00"
"Z222C9CA4D";"Verifica periodica e riallineamento convertitori di volume OFF. N. 200291 DEL 11/03/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,14";"1513,14"
"Z3F2C590D1";"Lavori di installo n. 32 elettrodi per la misura del potenziale di protezione catodica rete gas metano - offerta Prot. ME 002/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"05/01/2021";"CITIGAS COOP S.P.A. (00230490674)";"";"CITIGAS COOP S.P.A. (00230490674)";"";"20534,55";"24376,27"
"Z532C59053";"Servizio accertamento pratiche documentali per attivazione fornitura Del.40/14 - anno 2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"02/03/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2329,00"
"ZF42C4D359";"Fornitura di contatori a turbina per scorta magazzino - offerta n. 200180 del 31/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2340,00";"1150,00"
"Z962C1CAF9";"Verifica periodica e riallineamento convertitori di volume (importo aggiornato a consuntivo il 2 aprile 2020). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2479,46";"2479,46"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"690,00"
"ZE62C04E8B";"Servizio di lettura contatori (da febbraio 2020 ad esaurimento importo) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"31/12/2021";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"37752,50"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"31/12/2021";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"720,00"
"Z442BBBC52";"Consulente attività sicurezza sul lavoro --- RSPP";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3500,00";"3500,00"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"04/05/2020";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"5100,00"
"Z6C2BBBC51";"Fornitura odorizzante anno 2020.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/03/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"14492,01"
"Z9F2BBBC56";"Riprogrammazione centraline telecontrollo";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"05/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"ZB72B7F242";"Lavori di potenziamento rete gas metano via Marina e rip.fuga Via Sauro - FANO";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"15/09/2021";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"27612,98";"27025,38"
"ZB12BAA1E9";"Revisione apparati telecontrollo protezione catodica";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"19/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"3330,50";"3138,51"
"ZD52A8DE65";"Contratto lavori di sostituzione rete gas metano MP e BP sul Ponte Arzilla - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"24547,62";"24540,23"
"ZD62A70EE7";"Contratto di adesione accordi quadro con Estra spa per la fornitura del servizio di self audit in sperimentazione - delibera ARERA 296/2015 - 2019/2022.";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"30/03/2021";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"35000,00"
"Z172A4A3BB";"Fornitura contatori volumetrici G65 (n. 2) e G40 (n. 4) per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"18/02/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"4580,00";"4580,00"
"ZD02A3F125";"Fornitura di n. 3 contatori a turbina G100 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/10/2019";"17/01/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"3150,00";"3150,00"
"Z492A171C5";"Consulenza in materia di qualità e sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"17/01/2020";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2250,00";"2250,00"
"Z0F2A015C2";"Esecuzione ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2019.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"20/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5502,40";"5260,97"
"Z4A29F0858";"Fornitura di N. 2 gruppi monofase e N. 1 gruppo monofase on line.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"17/01/2020";"TAMANACO SRL (01705620449)";"";"TAMANACO SRL (01705620449)";"";"1958,05";"1958,05"
"ZCE2963C7D";"Affidamento diretto lavori di spostamento tratto di tubazione gas DN300 MP 
in Via Madonna Ponte per risoluzione interferenza GAS012 nell'ambito della 
realizzazione delle Opere Complementari all' Autostrada A/14 nel Comune di 
Fano";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"39470,53"
"Z4B294C8E1";"Manutenzione programmata settennale (UNI 10702) n. 9 GRF (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"11800,00";"11800,00"
"Z9A294C79F";"Manutenzione programmata settennale (UNI 10702) n. 9 GRI (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/02/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6165,00";"6165,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"4800,00"
"Z6E2904C61";"SERVIZI PULIZIE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"02/02/2021";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"2574,72"
"Z2B2904BF8";"Rinnovo servizio telelettura contatori smart e correttori periodo mar - set 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8500,00";"1500,00"
"Z9C28BC51E";"Fornitura di condizionatore d'aria per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"10/06/2019";"01/10/2019";"Nuova Termoidraulica (02662280417)";"";"Nuova Termoidraulica (02662280417)";"";"4194,00";"4194,00"
"Z1128BC4E9";"Fornitura di tapparelle per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/06/2019";"01/10/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"2500,00";"2256,85"
"ZEF28B166A";"Fornitura di sistema di rilevazione presenze (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/11/2019";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"1130,00";"1130,00"
"Z2B29240FD";"Verifica periodica correttori volumetrici (8 CO- manut. e cambio CO (auchan)- sostituzione batterie) - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2070,00";"2070,00"
"ZE127C7336";"Analisi gascromatografe e PCS in campo anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/03/2019";"28/06/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2314,00";"2314,00"
"ZA927AB2C0";"Fornitura arredi nuovi uffici AES, Via Ugo la Malfa 35 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"31/07/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"13579,26";"13579,26"
"ZC727673A7";"Fornitura di n.100 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/03/2019";"31/07/2019";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1680,00";"1680,00"
"ZC827457AF";"Assistenza professionale e servizi telematici di consulenza fiscale.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"02/02/2021";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"5000,00";"5037,64"
"ZB926FCCBA";"Fornitura di n.5 contatori volumetrici INTEGRATI G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/02/2019";"29/04/2019";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)";"";"METER ITALIA S.P.A. (00860920156)";"";"1900,00";"1900,00"
"ZEC26F4767";"Consulenza per adempimenti telematici.";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"31/12/2021";"CONSER SRL (02198690410)";"";"CONSER SRL (02198690410)";"";"2500,00";"1342,75"
"Z3A26B219F";"Lettura contatori gas e attività varie connesse (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"05/01/2021";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"22553,22"
"Z6126B205E";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI) - Anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/01/2019";"28/03/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z272691FA3";"Fornitura, trasp. e travaso odorizzante TBM per l'anno 2019 (tot. previsto 750 litri ca.), cabine Cuccurano e Madonna Ponte.";"23-AFFIDAMENTO DIRETTO";"03/01/2019";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"12411,20"
"ZCE2648215";"Estendimento contratto per consulenza in materia di sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"27/02/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1800,00";"1800,00"
"ZDD25D007C";"Fornitura di n. 200 contatori volumetrici G4 per scorta di magazzino (GAS DIDTRIBUZIONE) - NOTA DI CRED.30/06/2019 RESTITUITI PERCHè NON CONFORMI - NESSUN ACQ. EFFETTUATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/11/2018";"10/07/2019";"CAVAGNA GROP SPA (00622330983)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3358,00";"3358,00"
"Z952568E8F";"Fornitura di contatori volumetrici trad. G6 e INTEGRATI G16-G25, per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2018";"27/02/2019";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1570,00";"1570,00"
"ZAD2544DA6";"Fornitura per la sostituzione di n.3 dispositivi pilota e pre pilota.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2018";"28/12/2018";"Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4830,00";"4830,00"
"Z452543D62";"Sorveglianza archeologica scavi su richiesta Soprintendenza Archeologica (900 ore circa stimate - durata indicativa semestrale sett, 2018 - marzo 2019).";"23-AFFIDAMENTO DIRETTO";"12/09/2018";"29/04/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"16200,00";"5694,00"
"ZBD24B3D45";"Fornitura di strumento cercatubi GLOC 9500 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"24/08/2018";"30/10/2018";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"3655,00";"3655,00"
"Z7C246FE0F";"Consulenza in tema di accertamento pratiche documentali per attivazione fornitura Del. 40/14 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"31/12/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"4712,00"
"Z44245C1F6";"Fornitura di gruppo riduzione ind.le linea semplice 160 mc/h (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/07/2018";"28/09/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5210,00";"5210,00"
"ZB4242AD75";"Fornitura di contatori volumetrici e turbina G65 omologati MID e Atex per piccola scorta di magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"30/01/2019";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)";"";"ITRON ITALIA S.P.A. (03230540969)";"";"3810,00";"3810,00"
"Z39241B39F";"Manutenzione straordinaria di n.10 GRI ai sensi della UNI-CIG 10702 (Servizio Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"29/11/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"7360,00";"7360,00"
"ZB7241B053";"Ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2018 (Servizio Gas Distribuzione). N.B.: AFFIDAMENTO ANNULLATO IL 19/10/2018 - MOTIVAZIONI DI SERVIZIO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5977,40";"0,00"
"Z6C241AAD1";"Fornitura di n. 25 contatori volumetrici integrati G10 omologati MID e Atex (Servizio Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"20/09/2018";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)";"";"METER ITALIA S.P.A. (00860920156)";"";"6825,00";"6825,00"
"Z23236A6EC";"Fornitura di n. 200 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/05/2018";"03/08/2018";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3360,00";"3360,00"
"75278545A3";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO - PROROGA DELL'AFFIDAM. CIG 6553257EBD";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"31/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"176218,60"
"Z9A23477C6";"Canone 2018 per gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10600,00";"15000,00"
"Z7C2332F13";"Servizio telelettura contatori smart e correttori e visualizzazione dati su ESAC CPL - da aprile 2018 a marzo 2019 (GAS DISTRIBUZIONE). N.B.: MANCANO RIFERIMENTI DI FATTURE SUCCESSIVE ALL'IMPORTO LIQUIDATO E INSERITO";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"13100,00";"10159,10"
"Z882274EEF";"Canone per la gestione del telecontrollo 2017 - 2018 (24 mesi) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2280,00";"2280,00"
"ZDB21D6743";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI, formazione). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/01/2018";"18/04/2018";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z9D2199D89";"Audit rinnovo e adeguam. sist. qual. con Ente Certificat. ICIM + rimb. spese-Rev.22/01/2020: integraz. descriz. (""+sicurezza+ sorveglianza"") e importo (da 2260,00 a 8260,00).N.B.: MANCANO RIF. DALLA RAG. DI FATT SUCCESSIVE ALL'IMP. LIQUID. E INSERITO";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"31/12/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
"Z562199D07";"Fornitura di odorizzante, trasporto e travaso inclusi, TBM per impianti odorizzazione gas cabine Cuccurano e Madonna Ponte per l'anno 2018 (tot. previsto 700 litri ca.) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"28/12/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"10945,70"
"Z2E2126FA2";"Manutenzione straordinaria di impianto odorizzazione Re.Mi. di Madonna Ponte, causa guasto (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z1420F1E67";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2017";"18/04/2018";"ITRON ITALIA S.P.A. (03230540969)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3380,00";"3380,00"
"Z95209B960";"Aggiornamento del Sistema di Gestione della Qualità secondo la Norma UNI EN ISO 9001:2015 (cig e comunicazione avvenuto affidamento a cura di EDMAENERGIA).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"31/05/2018";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4500,00";"3780,00"
"Z3120BA517";"Fornitura e posa linea di riduzione su GRF27 (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2017";"03/08/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"4800,00";"4800,00"
"Z13208EFA8";"Fornitura gruppo di riduzione industriale 160 mc/h completo di armadio in acciaio inox (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"16/02/2018";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5000,00";"5000,00"
"ZA120823C1";"Sostituzione correttori volumetrici - Ecor4 Top a seguito verifica periodica, per adeguamento DM 93/17 requisiti funzionali gruppi di misura- manutenzioni (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/10/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2300,00";"2300,00"
"Z481FB76ED";"SERVIZIO DI RILEVAMENTO LETTURE CONTATORI GAS E SERVIZI ACCESSORI (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"29/04/2019";"ATLANTE COOP SOC. (01482990429)|LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"23458,00";"22417,45"
"Z0E1FFB070";"Affidamento diretto letture contatori gas per fatturazione consumi, periodo 25 settembre - 25 ottobre 2017, in pendenza del perfezionamento nuovo contratto da gara recentemente espletata (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"25/09/2017";"29/12/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11702,00";"10487,94"
"ZA71FB4CE1";"Fornitura di batterie, bombole campione e celle per intervento di manutenzione ordinaria e straordinaria su telecontrollo odorizzante (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"ZE71F811F2";"Esecuzione ricerca fughe gas su circa 275 km di rete (GAS DISTRIBUZIONE) con mezzo attrezzato - anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/07/2017";"16/02/2018";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5362,50";"5171,40"
"ZC11F81182";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP (serv. Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"31/08/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"ZC81F41F8D";"Manutenzione programmata esennale cabine Remi di Cuccurano e Madonna Ponte con sostituzione parti di ricambio nelle sei linee di riduzione cabine (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"31/08/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8920,00";"8920,00"
"ZDC1F4200A";"Manutenzione programmata settennale (UNI 10702) n. 10 GRF (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"29/09/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"13100,00";"13100,00"
