"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3A2DC5A3D";"Fornitura di n.80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"01/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1510,00"
"ZC92D9B50A";"Manutenzione programmata settennale (UNI 10702) n. 5 GRF offerta Prot.: NG OF_20002522_65955 BIGLC/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"01/02/2021";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"7182,50";"7182,50"
"Z352D0EF18";"Canone mensile per gestione telecontrollo per l'anno 2020 (mesi 3 e 20 gg) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"01/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"360,00";"360,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"817,52"
"Z1E2DBDC0E";"Fornitura materiale di consumo per manutenzione impianti di p. catodica - contatori in telelettura (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"01/02/2021";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"3727,96";"3727,96"
"Z602D8D1B4";"Analisi gascromatografiche odorizzante TBM per l'anno 2020 (tot. 14 + 14) .";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"01/02/2021";"A.G. Service Srl (04731991214)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"784,00";"784,00"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"1040,00"
"Z392F5A306";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta del 09/11/2020";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4000,00";"3500,00"
"75278545A3";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO - PROROGA DELL'AFFIDAM. CIG 6553257EBD";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"31/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"176218,60"
"Z972EA1D9E";"Fornitura batterie per CONVERTITORI Ecor3 + batterie modem (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3030,00";"3030,00"
"Z2B2904BF8";"Rinnovo servizio telelettura contatori smart e correttori periodo mar - set 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8500,00";"1500,00"
"Z442BBBC52";"Consulente attività sicurezza sul lavoro --- RSPP";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3500,00";"3500,00"
"Z232ECCFFA";"Forn. di n.3 strumenti registratori Goliah 40 G40 - offerta n. 831-20 del 12/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"29/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1546,50";"1546,50"
"ZA12EF87C1";"Forn. di contatori volumetrici G65 e turbine G65-G100-G160-G250-G400 e G650 - OFFERTA CLIENTE 465 20/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"ITRON ITALIA S.P.A. (03230540969)|ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"15970,00";"15970,00"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"1098,00"
"ZD52A8DE65";"Contratto lavori di sostituzione rete gas metano MP e BP sul Ponte Arzilla - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"24547,62";"24540,23"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"420,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"4800,00"
"Z362EA1CF7";"Ricerca fughe gas su circa 285 km di rete con mezzo attrezzato anno 2020 - rif. Offerta 5 del 23/09/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5415,00";"5415,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"1524,30"
"Z0E2CEE6BD";"Collaudo tecnico amministrativo lavori di estendimento rete - Nomina prot. AES 4/20 del 13/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"29/01/2021";"ING. MARCO ROMEI (RMOMRC65D25Z133A)";"";"ING. MARCO ROMEI (RMOMRC65D25Z133A)";"";"3500,00";"2800,00"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"558,79"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"1080,00"
"Z6D2D433D2";"Verifica periodica e riallineamento correttori scadenza giugno 2020 (GAS DISTR.). IMPORTO STIMATO.";"23-AFFIDAMENTO DIRETTO";"09/06/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,31";"883,58"
"Z0F2A015C2";"Esecuzione ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2019.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"20/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5502,40";"5260,97"
"Z6B2D737E4";"Fornit. contatori volumetrici INTEGRATI G6-G10-G16-G25  per scorta magazzino (AES DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/06/2020";"19/01/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"4177,00";"4177,00"
"ZB12BAA1E9";"Revisione apparati telecontrollo protezione catodica";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"19/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"3330,50";"3138,51"
"Z222F4B474";"Estendimento incarico (CIGZ442BBBC52) per aggiornamento del DVR, nomina del RSPP, supporto SGI anno 2020 (ulteriori 50 ore) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"18/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2000,00";"2000,00"
"Z442EA1BD6";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"07/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"304,70";"304,70"
"Z492DE5F11";"Fornitura strumento per verifica pressione impianti interni per installo contatori (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"05/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"260,70";"260,70"
"Z292E2D779";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta 200484 del 02/09/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1217,76";"1217,76"
"ZF42C4D359";"Fornitura di contatori a turbina per scorta magazzino - offerta n. 200180 del 31/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2340,00";"1150,00"
"Z3A26B219F";"Lettura contatori gas e attività varie connesse (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"05/01/2021";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"22553,22"
"Z9F2BBBC56";"Riprogrammazione centraline telecontrollo";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"05/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z4F2E796B6";"Fornitura di contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"05/01/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z3F2C590D1";"Lavori di installo n. 32 elettrodi per la misura del potenziale di protezione catodica rete gas metano - offerta Prot. ME 002/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"05/01/2021";"CITIGAS COOP S.P.A. (00230490674)";"";"CITIGAS COOP S.P.A. (00230490674)";"";"20534,55";"24376,27"
"Z292E1EF1A";"Relazione tecnica a supporto dei lavori di manutenzione per somma urgenza della rete gas metano in attraversamento subalveo del fiume metauro - Fano GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"04/01/2021";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"4000,00";"4000,01"
"Z232E1DBD6";"Fornitura apparati telesorveglianza G2C per implementazione telecontrollo p. catodica attraversamenti ferroviari e punti caratteristici - N. prev. 729-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"04/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"27018,00";"27018,00"
"ZD22E68DFF";"Fornitura di batteria ecor 4 - Rif. Offerta NG OF_20004483_70141 del 09/09/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"04/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"ZB32CEE717";"Proroga lavori di manutenzione rete e impianti gas, reperibilità e p. intervento fino ad espletam. gara - GAS DISTR. - AGG.TO DEL 27/01/2022: M. LUCERTINI COMUNICA IN DATA ODIERNA IL CERT. DI ULTIM. LAV. IL  QUALE RIPORTA LA DATA DEL 03/05/2020";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"01/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"33100,05"
"ZD52E79788";"Affidamento del servizio di lettura contatori gas - Anno 2020 - PROROGA - DOC. MESE DI SETTEMBRE, NELLE MORE DELL'ESPLETAM. DELLA GARA - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"18/11/2020";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"22634,60"
"Z222C9CA4D";"Verifica periodica e riallineamento convertitori di volume OFF. N. 200291 DEL 11/03/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,14";"1513,14"
"ZC62CD564C";"Verifica periodica e riallineamento correttori - rif. Offerta 20035 del 14/04/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1882,94";"1882,94"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"04/05/2020";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"5100,00"
"Z172A4A3BB";"Fornitura contatori volumetrici G65 (n. 2) e G40 (n. 4) per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"18/02/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"4580,00";"4580,00"
"Z9A294C79F";"Manutenzione programmata settennale (UNI 10702) n. 9 GRI (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/02/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6165,00";"6165,00"
"Z4A29F0858";"Fornitura di N. 2 gruppi monofase e N. 1 gruppo monofase on line.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"17/01/2020";"TAMANACO SRL (01705620449)";"";"TAMANACO SRL (01705620449)";"";"1958,05";"1958,05"
"Z9A23477C6";"Canone 2018 per gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10600,00";"15000,00"
"ZD02A3F125";"Fornitura di n. 3 contatori a turbina G100 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/10/2019";"17/01/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"3150,00";"3150,00"
"Z492A171C5";"Consulenza in materia di qualità e sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"17/01/2020";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2250,00";"2250,00"
"Z4B294C8E1";"Manutenzione programmata settennale (UNI 10702) n. 9 GRF (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"11800,00";"11800,00"
"ZEF28B166A";"Fornitura di sistema di rilevazione presenze (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/11/2019";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"1130,00";"1130,00"
"Z9C28BC51E";"Fornitura di condizionatore d'aria per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"10/06/2019";"01/10/2019";"Nuova Termoidraulica (02662280417)";"";"Nuova Termoidraulica (02662280417)";"";"4194,00";"4194,00"
"Z2B29240FD";"Verifica periodica correttori volumetrici (8 CO- manut. e cambio CO (auchan)- sostituzione batterie) - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2070,00";"2070,00"
"ZA71E0A3D6";"Service SAC per telelettura correttori e contatori in esterno Del. 631/13 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"12300,00";"15753,50"
"Z1128BC4E9";"Fornitura di tapparelle per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/06/2019";"01/10/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"2500,00";"2256,85"
"Z371E925AA";"Sorveglianza archeologica scavi su richiesta Soprintendenza Arch. (340 ore circa) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"18/08/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"6000,00";"6789,00"
"ZA927AB2C0";"Fornitura arredi nuovi uffici AES, Via Ugo la Malfa 35 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"31/07/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"13579,26";"13579,26"
"ZC727673A7";"Fornitura di n.100 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/03/2019";"31/07/2019";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1680,00";"1680,00"
"ZDD25D007C";"Fornitura di n. 200 contatori volumetrici G4 per scorta di magazzino (GAS DIDTRIBUZIONE) - NOTA DI CRED.30/06/2019 RESTITUITI PERCHè NON CONFORMI - NESSUN ACQ. EFFETTUATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/11/2018";"10/07/2019";"CAVAGNA GROP SPA (00622330983)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3358,00";"3358,00"
"ZE127C7336";"Analisi gascromatografe e PCS in campo anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/03/2019";"28/06/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2314,00";"2314,00"
"Z481FB76ED";"SERVIZIO DI RILEVAMENTO LETTURE CONTATORI GAS E SERVIZI ACCESSORI (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"29/04/2019";"ATLANTE COOP SOC. (01482990429)|LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"23458,00";"22417,45"
"Z041CF5A30";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 Top. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"29/04/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9075,00";"9040,00"
"Z452543D62";"Sorveglianza archeologica scavi su richiesta Soprintendenza Archeologica (900 ore circa stimate - durata indicativa semestrale sett, 2018 - marzo 2019).";"23-AFFIDAMENTO DIRETTO";"12/09/2018";"29/04/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"16200,00";"5694,00"
"ZB926FCCBA";"Fornitura di n.5 contatori volumetrici INTEGRATI G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/02/2019";"29/04/2019";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)";"";"METER ITALIA S.P.A. (00860920156)";"";"1900,00";"1900,00"
"Z6126B205E";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI) - Anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/01/2019";"28/03/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z952568E8F";"Fornitura di contatori volumetrici trad. G6 e INTEGRATI G16-G25, per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2018";"27/02/2019";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1570,00";"1570,00"
"ZCE2648215";"Estendimento contratto per consulenza in materia di sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"27/02/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1800,00";"1800,00"
"ZB4242AD75";"Fornitura di contatori volumetrici e turbina G65 omologati MID e Atex per piccola scorta di magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"30/01/2019";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)";"";"ITRON ITALIA S.P.A. (03230540969)";"";"3810,00";"3810,00"
"ZAD2544DA6";"Fornitura per la sostituzione di n.3 dispositivi pilota e pre pilota.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2018";"28/12/2018";"Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4830,00";"4830,00"
"Z562199D07";"Fornitura di odorizzante, trasporto e travaso inclusi, TBM per impianti odorizzazione gas cabine Cuccurano e Madonna Ponte per l'anno 2018 (tot. previsto 700 litri ca.) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"28/12/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"10945,70"
"Z39241B39F";"Manutenzione straordinaria di n.10 GRI ai sensi della UNI-CIG 10702 (Servizio Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"29/11/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"7360,00";"7360,00"
"ZBD24B3D45";"Fornitura di strumento cercatubi GLOC 9500 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"24/08/2018";"30/10/2018";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"3655,00";"3655,00"
"Z44245C1F6";"Fornitura di gruppo riduzione ind.le linea semplice 160 mc/h (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/07/2018";"28/09/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5210,00";"5210,00"
"Z6C241AAD1";"Fornitura di n. 25 contatori volumetrici integrati G10 omologati MID e Atex (Servizio Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"20/09/2018";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)";"";"METER ITALIA S.P.A. (00860920156)";"";"6825,00";"6825,00"
"Z3120BA517";"Fornitura e posa linea di riduzione su GRF27 (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2017";"03/08/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"4800,00";"4800,00"
"Z23236A6EC";"Fornitura di n. 200 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/05/2018";"03/08/2018";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3360,00";"3360,00"
"6553257EBD";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/04/2016";"25/06/2018";"ALMA C.I.S. SRL (01181370683)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"183807,02"
"Z95209B960";"Aggiornamento del Sistema di Gestione della Qualità secondo la Norma UNI EN ISO 9001:2015 (cig e comunicazione avvenuto affidamento a cura di EDMAENERGIA).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"31/05/2018";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4500,00";"3780,00"
